OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,15/10/2014,44455,757.02,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,15/10/2014,44456,740.74,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,15/10/2014,44456,740.74,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,15/10/2014,44457,740.74,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,15/10/2014,44457,740.74,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,15/10/2014,44458,765.16,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,15/10/2014,44458,765.16,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,15/10/2014,44459,781.44,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,15/10/2014,44459,781.44,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,15/10/2014,44460,765.16,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,15/10/2014,44460,765.16,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,15/10/2014,44461,732.6,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,15/10/2014,44461,732.6,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,15/10/2014,44463,890,0,Monthly rent payment ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,15/10/2014,44464,1190,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,POST OFFICE LTD,2154540,16/10/2014,44355,2020,0,"Licence SL007, SL008, SL018, SL024,",Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HMCTS,,16/10/2014,44383,276,0,2014-15  Council Tax Liability Orders,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HMCTS,,16/10/2014,44383,2304,0,2014-15  Council Tax Liability Orders,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Environment Regulatory,,Great Green Systems Ltd,6632263,20/10/2014,44248,2468.8,0,Replaces order 24352.,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,SITA UK LTD,2291198,20/10/2014,44284,31818.69,0,"Tipping & disposal charges, recyclables",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,20/10/2014,44306,868.8,0,Eez wipes,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Parish Lighting,SLDC as Agent,,E ON ENERGY,4060387,20/10/2014,44432,663.1,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE QUAKER TAPESTRY KENDAL LTD,,20/10/2014,44451,325,0,22-Sep,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,20/10/2014,44471,429.9,0,To supply for period,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,20/10/2014,44491,533.4,0,Revs and Bens,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MOGO UK,3091301,20/10/2014,43894,1193.4,0,MP-1 Hackney Carriage Licence Plate Set,0,0
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B & J METALS (SKIP HIRE) LTD,4634318,20/10/2014,44194,2520,0,Grounds waste disposal- Sandylands Road,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OCS GROUP LTD T/A CANNON HYGIENE LTD,1298292,20/10/2014,44246,422.1,0,Clinical waste collections - October,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA CHAMBER OF COMMERCE,4211364,20/10/2014,44267,2500,0,Grant funding for TIC Kendal 2,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,20/10/2014,44269,60825.3,0,Grounds maintenance 14-15,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RAINBOW SAFETY SURFACING LTD,4820611,20/10/2014,44308,2205,0,Black EPDM wet pour surfacing,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SKV Communications,3495502,20/10/2014,44401,1409.38,0,Provision of PR/Marketing Support for,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Farfield Mill Arts and Heritage Trust,,20/10/2014,44500,4500,0,Year 2 grant payment,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,G4S SECURE SOLUTIONS (UK) LTD,1046019,20/10/2014,44335,833.18,0,Patrol Services for South Lakeland House,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,District Special Expenses,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,E ON ENERGY,4060387,20/10/2014,44432,1982.42,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,20/10/2014,44475,706.25,0,Payment,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,20/10/2014,44489,520,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Culture and Related Serv,,Landlord,,22/10/2014,44256,300,0,Nobles Rest Project - additional works,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,22/10/2014,44282,340,0,Recover SL001,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,SLDC Depots,Transport Planning Policy,,CRUDEN PROPERTY SERVICES LTD,3851237,22/10/2014,44311,525.73,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Sundry Properties,External Trading Accounts,,CRUDEN PROPERTY SERVICES LTD,3851237,22/10/2014,44311,1419.08,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Sundry Properties,External Trading Accounts,,Lafarge Tarmac Trading Ltd,453791,22/10/2014,44323,2771.52,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,H WICKS (LINDAL) LTD,754590,22/10/2014,44435,2021.6,0,Paper handling - September (estimated),Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Sundry Properties,External Trading Accounts,,Datum Monitoring Services Ltd,3708618,22/10/2014,44492,488,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,22/10/2014,44532,1138.5,0,2014-15  Postal Charges a/c 0198123013,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Sundry Properties,External Trading Accounts,,Blackett-Ord Conservation Engineering,,22/10/2014,44556,500,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Coronation Hall,External Trading Accounts,,SHORROCK TRICHEM,4179799,22/10/2014,44574,295.08,0,Toilet rolls - mini jumbo 2 ply 12 pack,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,22/10/2014,44596,429.98,0,Paul O'Neill -  October 2014,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Debtors,Non-Service Payments,,SOUTH LAKES HOUSING RENT A/C,,22/10/2014,44637,4387.12,,No description recorded,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Payroll Deductions,Non-Service Payments,,PAYCARE,820791,22/10/2014,44638,342.16,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Payroll Deductions,Non-Service Payments,,GMB,,22/10/2014,44639,370.73,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Payroll Deductions,Non-Service Payments,,UNISON,,22/10/2014,44640,2023.75,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,APSE,6735100,22/10/2014,44279,498,0,APSE one day health and safety seminar,Health & Safety,220000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VALUATION OFFICE AGENCY,,22/10/2014,44297,1426.83,0,"124 Highgate, Kendal - Independent","Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CRUDEN PROPERTY SERVICES LTD,3851237,22/10/2014,44311,719.12,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHRED-IT,4047194,22/10/2014,44349,268.4,0,Removal of confidential waste from South,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Word Centre,3195753,22/10/2014,44353,3345.1,0,Web writing for editors course,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,22/10/2014,44403,754,0,Condition Survey Windermere TIC,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,22/10/2014,44404,310,0,Windermere TIC EPC,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,22/10/2014,44405,38333.33,0,Professional Property Services for,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,22/10/2014,44406,530,0,Legal Support - TVG Objection -,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GREATER MANCHESTER PENSION FUND,,22/10/2014,44537,274.84,0,Qtr contribution re past pensions,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,22/10/2014,44598,15500,0,Managed Backup and Disaster Recovery,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CASTLE ALARMS 1981 LTD,9231500,22/10/2014,44606,874.75,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,22/10/2014,44623,456.45,0,Wages ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,22/10/2014,44633,530.21,0,To supply for period,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PS BUSINESS MATTERS,8147185,22/10/2014,44302,2500,0,Kendal Futures Programme Support,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RAINBOW SAFETY SURFACING LTD,4820611,22/10/2014,44309,2915,0,Remove tiles and prep ground prior to,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Cemeteries,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CRUDEN PROPERTY SERVICES LTD,3851237,22/10/2014,44311,518.3,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Leisure Centres (incl Pools),Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CRUDEN PROPERTY SERVICES LTD,3851237,22/10/2014,44311,387.11,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Leisure Centres (incl Pools),Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CRUDEN PROPERTY SERVICES LTD,3851237,22/10/2014,44311,850.74,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ST JOHN AMBULANCE CUMBRIA,,22/10/2014,44346,286,0,FAO,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,22/10/2014,44428,500,0,Co-motion music and dance project,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,3 Peaks Consulting Ltd,9054567,22/10/2014,44512,1014.4,0,"Work for Economic Development at SLDC,",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARB CONSULTANTS LTD,6082066,22/10/2014,44600,1302,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Recreation Grounds,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,T T CARPETS LTD,5477848,22/10/2014,44601,550,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Lake Windermere,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CASTLE ALARMS 1981 LTD,9231500,22/10/2014,44606,371.5,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CRUDEN PROPERTY SERVICES LTD,3851237,22/10/2014,44311,285.25,,No description recorded,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CRUDEN PROPERTY SERVICES LTD,3851237,22/10/2014,44311,285,,No description recorded,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CRUDEN PROPERTY SERVICES LTD,3851237,22/10/2014,44311,321.57,,No description recorded,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,22/10/2014,44474,765.16,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,22/10/2014,44474,765.16,0,Housing Advice Manager,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Vigilant Security Services UK Ltd,5914271,22/10/2014,44496,2960.08,0,Payment for security guard at TVF,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,22/10/2014,44641,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,7803122,22/10/2014,44642,500,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,22/10/2014,44643,625,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,22/10/2014,44644,51187.5,0,"Former Prince of Wales Feathers, ",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,27/10/2014,44448,299.99,0,Fuel filters,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,27/10/2014,44507,1066,0,Green waste tipping - April (estimated),Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Coronation Hall,External Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,27/10/2014,44564,435.51,0,"Emptying of skips from Market Hall,",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,SLDC Depots,Transport Planning Policy,,UNITED UTILITIES WATER PLC,2366678,27/10/2014,44660,331.76,,No description recorded,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,,,Kendal BID Ltd,8986243,27/10/2014,44675,3851.09,0,Collection Figures for  July - September,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Culture and Related Serv,,LAKE DISTRICT NATIONAL PARK AUTHORITY,,27/10/2014,44678,2110,0,Planning Performance Agreement for Ferry,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,27/10/2014,44693,1468.08,0,2014-15  Postal Charges a/c 0198123013,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Forge Training,,27/10/2014,44182,3225,0,"5 days Sharepoint Training, 30th, 31st",Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,27/10/2014,44278,5727.7,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Airey Consultancy Services Ltd,3518844,27/10/2014,44298,650,0,LCTRS 1 Day Annual Maintenance,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Airey Consultancy Services Ltd,3518844,27/10/2014,44299,1950,0,LCTRS 3 Days Creating Scheme,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAKE DISTRICT NATIONAL PARK AUTHORITY,,27/10/2014,44350,3510,0,LAND CHARGE SEARCH ENQUIRIES LDNPA,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA LGPS,,27/10/2014,44378,75923.01,0,Qtr contribution re past pensions,Financial Services,200000
