Ratepayer,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
HOWBECK HOTEL,N,HOWBECK,,NEW ROAD,WINDERMERE,,,LA23 2LA,20250,0,0,N,0,0,0,-5052.38,5052.37,,,05581267000008,01/04/2017,C,GUEST HOUSE AND PREMISES
MESSRS D QUIGGIN & SON,N,D QUIGGIN & SON,,LOW FELLSIDE,KENDAL,CUMBRIA,,LA9 4NH,20250,0,0,N,0,0,0,0,10104.75,,,00141970131005,01/04/2010,C,FACTORY AND PREMISES
PIPES & TUBES (2010) LTD,N,UNIT 3,,NORTH LONSDALE ROAD,ULVERSTON,CUMBRIA,,LA12 9DL,20250,0,0,N,0,0,0,0,10104.75,,,0632132704000B,01/09/2013,C,WORKSHOP AND PREMISES
ST MARY'S R C SCHOOL,N,ST MARY'S R C SCHOOL,,SPRINGFIELD ROAD,ULVERSTON,CUMBRIA,,LA12 0EA,20250,-8294.4,0,N,0,0,0,0,2073.6,,,06321785000006,01/04/2016,C,SCHOOL AND PREMISES
KQC COMMERCIAL LTD,N,UNITS,, 4 & 5,DOCKRAY HALL INDUSTRIAL ESTATE,KENDAL,CUMBRIA,LA9 4RU,20250,0,0,N,0,0,0,-5052.38,5052.37,,,0014106022100A,01/08/2018,C,SHOWROOM AND PREMISES
AWAZE VACATION RENTALS LTD,N,,,8 MAIN ROAD,WINDERMERE,CUMBRIA,,LA23 1DY,20250,0,0,N,0,0,0,0,10104.75,,,05581215070008,01/01/2018,C,SHOP AND PREMISES
RATHBONE INVESTMENT MANAGEMENTLTD,N,OFFICE,,5-6 AT THE STABLES,LEVENS HALL,KENDAL,CUMBRIA,LA8 0PD,20250,0,0,N,0,0,0,0,10104.75,,,02556795102056,01/04/2010,C,OFFICES AND PREMISES
L ROWLAND & CO (RETAIL) LTD,N,,,1 HAVERFLATTS LANE,MILNTHORPE,CUMBRIA,,LA7 7PS,20250,0,0,N,0,0,0,0,10104.75,,,03158010010012,01/04/2010,C,SHOP AND PREMISES
THE EATING ROOMS LTD,N,THE PRIEST HOLE,,KELSICK OLD HALL CHURCH STREET,AMBLESIDE,CUMBRIA,,LA22 0BU,20250,0,0,N,0,0,0,-5052.38,5052.37,,,05070377300006,12/09/2011,C,RESTAURANT AND PREMISES
RADA LTD,N,THE OLD PUMP HOUSE,,GLEBE ROAD,WINDERMERE,CUMBRIA,,LA23 3HE,20250,0,0,N,0,0,0,-5052.38,5052.37,,,05580188000009,01/03/2017,C,CAFE AND PREMISES
CUMBRIA COUNTY COUNCIL CLIENTSERVICES,N,PUBLIC LIBRARY,,KINGS ROAD,ULVERSTON,CUMBRIA,,LA12 0BT,20250,0,0,N,0,0,0,0,10104.75,,,06320979000009,01/04/2010,C,LIBRARY AND PREMISES
HOME GROUP LTD,N,ORCHARD HOUSE,,CASTLE GARTH,KENDAL,,,LA9 7AT,20250,-8294.4,0,N,0,0,0,0,2073.6,,,00140665040002,01/04/2010,C,OFFICES AND PREMISES
S L D C,N,SLDC,,KING STREET,AMBLESIDE,CUMBRIA,,LA22 0BX,20250,0,0,N,0,0,0,0,10104.75,,,0507010807000B,01/04/2010,C,CAR PARK AND PREMISES
THOMAS BELL CHEMIST LTD,N,THOMAS BELL CHEMIST LTD,,LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0AD,20250,0,0,N,0,0,0,-5052.38,5052.37,,,05070358000007,01/04/2013,C,SHOP AND PREMISES
HIGGINSONS LTD,N,HIGGINSONS BUTCHERS,,MAIN STREET,GRANGE OVER SANDS,CUMBRIA,,LA11 6AB,20250,0,0,N,0,0,0,-5052.38,5052.37,,,06210397622005,01/04/2010,C,SHOP AND PREMISES
GEORGE ROMNEY LTD,N,ROMNEY'S KENDAL MINTCAKE,,MINTSFEET ROAD NORTH,KENDAL,CUMBRIA,,LA9 6NA,20250,0,0,N,0,0,0,0,10104.75,,,00142215070011,01/04/2010,C,FACTORY AND PREMISES
ARQIVA SERVICES LTD,N,CELLNET BLEASEGALE HILL,,GATEBECK,KENDAL,CUMBRIA,,LA8 0HT,20500,0,0,N,0,0,0,0,10229.5,,,0385915100000B,01/04/2010,C,COMMUNICATION STATION AND PREMISES
BAY SEARCH & RESCUE,N,,,49 BEETHAM ROAD,MILNTHORPE,CUMBRIA,,LA7 7QN,20500,-8396.8,0,N,0,0,0,-1049.6,1049.6,,,03158000491415,20/03/2018,C,Shop and Premises
M G D LTD,N,MGD LTD,,MINTSFEET ROAD SOUTH,KENDAL,CUMBRIA,,LA9 6ND,20500,0,0,N,0,0,0,-5114.75,5114.75,,,00142255131017,01/04/2010,C,VEHICLE REPAIR WORKSHOP AND PREMISES
IPSUM POWER (NORTH WEST) LTD,N,,,7 MOSS END BUSINESS VILLAGE,CROOKLANDS,MILNTHORPE,CUMBRIA,LA7 7NU,20500,0,0,N,0,0,0,0,10229.5,,,03859215222007,01/04/2010,C,"OFFICES, OFFICE AND PREMISES"
GREEN QUARTER LTD,N,THE HYNING ESTATE,,GRAYRIGG,KENDAL,CUMBRIA,,LA8 9BX,20500,0,0,N,0,0,0,-5114.75,5114.75,,,01453808285500,08/03/2013,C,SELF CATERING HOLIDAY UNITS (7) AND PREMISES
ZABKHA KENDAL LTD,N,,,47 HIGHGATE,KENDAL,CUMBRIA,,LA9 4ED,20500,0,0,N,0,0,0,-5114.75,5114.75,,,00141500470006,13/11/2020,C,SHOP AND PREMISES
LAKE DISTRICT ESTATES COMPANYLTD,N,PETER RABBIT & FRIENDS,,ST MARTINS SQUARE,WINDERMERE,CUMBRIA,,LA23 3EF,20500,0,0,N,0,0,0,-5114.75,5114.75,,,05580594231009,01/04/2010,C,SHOP AND PREMISES
BIG FISH INTERNET LTD,N,,,UNIT 7,SHORELINE BUSINESS PARK,SANDSIDE,MILNTHORPE ,LA7 7BF,20500,0,0,N,0,0,0,0,10229.5,,,00451288190077,16/08/2010,C,OFFICES AND PREMISES
ANDREW PORTER HOLDINGS LTD,N,UNITS,,UNIT 16,DOCKRAY HALL ROAD,KENDAL,CUMBRIA ,LA9 4RU,20500,0,0,N,0,0,0,0,10229.5,,,00141060340001,16/08/2021,C,WORKSHOP AND PREMISES
PENSPEN LTD,N,,,UNIT 2,KIRKBY LONSDALE BUSINESS PARK,KENDAL ROAD,KIRKBY LONSDALE CARNFORTH,LA6 2GT,20750,0,0,N,0,0,0,0,10354.25,,,02356258030213,15/03/2017,C,OFFICES AND PREMISES
NORTH WEST AIR AMBULANCE,N,,,UNIT 3,PARKSIDE BUSINESS PARK,PARKSIDE ROAD,KENDAL ,LA9 7EN,20750,-8499.2,-2124.8,N,0,0,0,0,0,,,00142335117023,29/01/2019,C,WORKSHOP AND PREMISES
ARQIVA SERVICES LTD,N,,,ARQIVA (13745),HIGH CLOSE,GRASMERE,AMBLESIDE CUMBRIA,LA22 9HJ,20750,0,0,N,0,0,0,0,10354.25,,,05372516291001,01/04/2010,C,COMMUNICATION STATION AND PREMISES
ASPIRE INNS LTD,N,CROSS KEYS HOTEL,,PARK ROAD,MILNTHORPE,CUMBRIA,,LA7 7AD,20750,0,0,N,0,0,0,0,10354.25,,,03158040030113,28/09/2021,C,PUBLIC HOUSE AND PREMISES
W MCCLURE LTD T/A PARSONS,N,W MCCLURE LTD T/A PARSONS,,STATION YARD STATION ROAD,KENDAL,CUMBRIA,,LA9 6BT,20750,0,0,N,0,0,0,0,10354.25,,,00142996012017,01/04/2010,C,WAREHOUSE AND PREMISES
UNITARIAN CHAPEL TRUSTEES,N,,,40 MARKET PLACE,KENDAL,CUMBRIA,,LA9 4TN,20750,0,0,N,0,0,0,0,10354.25,,,0014193040000B,25/03/2022,C,SHOP AND PREMISES
"JAMES HALL AND COMPANY LTD,",N,SPAR GRANGE,,MAIN STREET,GRANGE OVER SANDS,CUMBRIA,,LA11 6BA,20750,0,0,N,0,0,0,0,10354.25,,,06210397280007,16/10/2021,C,SHOP AND PREMISES
BIGLAND HALL CARAVAN PARKLIMITED,N,BIGLAND HALL CARAVAN PARK,,HAVERTHWAITE,ULVERSTON,,,LA12 8PJ,21000,0,0,N,0,0,0,-5239.5,5239.5,,,07835899320006,01/04/2010,C,CARAVAN PARK AND PREMISES
KIRKSTONE PASS INN LTD,N,KIRKSTONE PASS INN,,AMBLESIDE,,,,LA22 9LQ,21000,0,0,N,0,0,0,-5239.5,5239.5,,,0547310700000B,01/01/2017,C,PUBLIC HOUSE AND PREMISES
COLLINS & BUTTERWORTH LTD,N,THE PHARMACY,,MAIN STREET,HAWKSHEAD,AMBLESIDE,CUMBRIA,LA22 0NS,21000,0,0,N,0,0,0,-5239.5,5239.5,,,07936259090012,01/04/2010,C,SHOP AND PREMISES
CONISTON CO-OP SOCIETY LTD,N,,,3 YEWDALE ROAD,CONISTON,CUMBRIA,,LA21 8DU,21000,0,0,N,0,0,0,-5239.5,5239.5,,,07534756110006,01/04/2010,C,SHOP AND PREMISES
CUMBRIA TOURISM LTD,N,,,CUMBRIA TOURISM,WINDERMERE ROAD,STAVELEY,KENDAL,LA8 9PL,21000,0,0,N,0,0,0,-5239.5,5239.5,,,01955082921222,01/12/2019,C,Offices and Premises
S L D C,N,LANGSTONE HOUSE,,BROAD STREET,WINDERMERE,CUMBRIA,,LA23 2AB,21000,0,0,N,0,0,0,0,10479,,,0558029802677A,01/04/2010,C,OFFICES AND PREMISES
THE LANCRIGG LTD,N,LANCRIGG VEGETARIAN COUNTRY HOUS,,HOTEL EASEDALE ROAD,GRASMERE,AMBLESIDE,CUMBRIA,LA22 9QN,21000,0,0,N,0,0,0,-5239.5,5239.5,,,05171507810003,26/04/2016,C,GUEST HOUSE AND PREMISES
BESTWAY PANACEA HOLDINGS LTD,N,,,WELL,GRANGE HEALTH CENTRE,KENTS BANK ROAD,GRANGE OVER SANDS CUMBRIA,LA11 7DJ,21000,0,0,N,0,0,0,0,10479,,,06210405665322,02/05/2017,C,PHARMACY AND PREMISES
WATSON EXCHANGE LTD,N,UNIT,,25 THE WESTMORLAND SHOPPING CENTRE,KENDAL,CUMBRIA,,LA9 4LR,21000,0,0,N,0,0,0,-5239.5,5239.5,,,00143990250002,29/11/2019,C,SHOP AND PREMISES
NATWEST GROUP,N,NATIONAL WESTMINSTER BANK PLC,,2 HIGH STREET,WINDERMERE,CUMBRIA,,LA23 1AF,21000,0,0,N,0,0,0,0,10479,,,0558044002100A,01/04/2010,C,BANK AND PREMISES
C P CATERING EQUIPMENT LTD,N,,,6-10 WILDMAN STREET,KENDAL,CUMBRIA,,LA9 6EN,21250,0,0,N,0,0,0,0,10603.75,,,00143380060007,01/04/2010,C,SHOP AND PREMISES
J&J ORMEROD PLC,N,,,1 BROGDEN STREET,ULVERSTON,CUMBRIA,,LA12 7AH,21250,0,0,N,0,0,0,-5301.88,5301.87,,,06321180011105,01/04/2010,C,SHOWROOM AND PREMISES
CARCRAFT BODY REPAIRS LTD,N,UNIT,,2 MOOR LANE,FLOOKBURGH,GRANGE OVER SANDS,CUMBRIA,LA11 7LS,21250,0,0,N,0,0,0,0,10603.75,,,08036845142003,01/04/2010,C,VEHICLE REPAIR WORKSHOP AND PREMISES
LAKELAND TRUST FOR NATURALSCIENCES LTD,N,LAKELAND WILDLIFE OASIS,,HALE,MILNTHORPE,,,LA7 7BW,21250,-8704,0,N,0,0,0,-1088,1088,,,00451536720006,02/04/2012,C,TOURIST ATTRACTION AND PREMISES
THE CANONESSESS OF ST AUGUSTINE,N,BOARBANK HALL,,ALLITHWAITE,GRANGE-OVER-SANDS,,,LA11 7NH,21250,-8704,0,N,0,0,0,0,2176,,,06530507680008,01/04/2010,C,"NURSING HOME, GUEST HOUSE & PREMISES"
M/S HART JACKSON & SONS,N,,,8-10 NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LN,21250,0,0,N,0,0,0,0,10603.75,,,06321350080002,01/04/2010,C,OFFICES AND PREMISES
FURNESS FISH & GAME LTD,N,FURNESS FISH AND GAME,,MOOR LANE,FLOOKBURGH,GRANGE-OVER-SANDS,,LA11 7LS,21250,0,0,N,0,0,0,0,10603.75,,,0803668506010B,01/04/2010,C,Factory and Premises
ALPKIT LTD,N,,,100 LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DB,21250,0,0,N,0,0,0,-5301.88,5301.87,,,05070358270001,19/06/2017,C,SHOP AND PREMISES
JJ MARTIN (CATERING APPLIANCESUPERSTORE) LTD,N,UNIT 2 FORMER BENNETTS SITE,,MINTSFEET ROAD SOUTH,KENDAL,CUMBRIA,,LA9 6ND,21250,0,0,N,0,0,0,0,10603.75,,,00142255080010,01/09/2018,C,Warehouse and Premises
M BIRD LTD,N,,,11 NEW ROAD,KENDAL,CUMBRIA,,LA9 4AY,21250,0,0,N,0,0,0,-5301.88,5301.87,,,0014222514000A,01/04/2017,C,RESTAURANT AND PREMISES
CUMBRIA COUNTY COUNCIL CLIENTSERVICES,N,STAVELEY CE SCHOOL,,BROW LANE,STAVELEY,KENDAL,CUMBRIA,LA8 9PH,21250,0,0,N,0,0,0,0,10603.75,,,03658874009006,01/04/2010,C,SCHOOL AND PREMISES
GARDEN CAFE (LAKES) LTD,N,,,5 GROSVENOR TERRACE,WINDERMERE,CUMBRIA,,LA23 3BS,21250,0,0,N,0,0,0,-5301.88,5301.87,,,05580680050004,01/10/2019,C,SHOP AND PREMISES
CUMBRIA COUNTY COUNCIL CLIENTSERVICES,N,CROSSCRAKE SCHOOL,,STAINTON,KENDAL,CUMBRIA,,LA8 0LB,21500,-8806.4,0,N,0,0,0,0,2201.6,,,04359905030008,01/04/2010,C,SCHOOL AND PREMISES
ADVENTURE PEAKS LTD,N,ADVENTURE PEAKS,,LAKE ROAD,AMBLESIDE,,,LA22 0DB,21500,0,0,N,0,0,0,0,10728.5,,,05070358280003,17/10/2010,C,SHOP AND PREMISES
GLAXO OPERATIONS UK LTD,N,WATER MAINS & PUMPING STATION,,OUTCAST,ULVERSTON,CUMBRIA,,LA12 9ED,21500,0,0,N,0,0,0,0,10728.5,,,06321505070008,01/04/2010,C,PIPELINE AND APPURTENANCES
ENGLISH LAKES ICE CREAM LTD,N,THE OLD DAIRY,,GILTHWAITERIGG LANE,KENDAL,CUMBRIA,,LA9 6NT,21500,0,0,N,0,0,0,0,10728.5,,,00141328032008,01/04/2010,C,FACTORY AND PREMISES
LAKE RAJ LTD,N,UNITS,,3-4 LONGLANDS,WINDERMERE,CUMBRIA,,LA23 3AS,21500,0,0,N,0,0,0,-5364.25,5364.25,,,05580827023003,10/07/2013,C,RESTAURANT AND PREMISES
HEARTWOOD BESPOKE JOINERY LTD,N,UNIT E,,MAIN LINE INDUSTRIAL ESTATE,MILNTHORPE,CUMBRIA,,LA7 7LR,21500,0,0,N,0,0,0,0,10728.5,,,03157905368204,15/12/2017,C,WORKSHOP AND PREMISES
LANEHEAD LTD,N,LANE HEAD,,OUTDOOR EDUCATION CENTRE,CONISTON,CUMBRIA,,LA21 8AA,21750,0,0,N,0,0,0,-5426.63,5426.62,,,07534769020009,30/06/2017,C,"HOSTEL, SELF CATERING HOLIDAY UNIT AND PREMISES"
W H SMITH GROUP PLC,N,,,16 MAIN ROAD,WINDERMERE,CUMBRIA,,LA23 1DY,21750,0,0,N,0,0,0,0,10853.25,,,05581210160006,01/04/2010,C,SHOP AND PREMISES
TALIKA LTD,N,HOMEGROUND,,MAIN ROAD,WINDERMERE,,,LA23 1DX,21750,0,0,N,0,0,0,-5426.63,5426.62,,,05581215041005,25/02/2015,C,CAFE AND PREMISES
LENTICULARIS LTD,N,EMMAS DELL,,RED LION SQUARE,GRASMERE,AMBLESIDE,,LA22 9SX,21750,0,0,N,0,0,0,-5426.63,5426.62,,,05171506831000,18/02/2018,C,Cafe and Premises
MINTSFEET LTD,N,,,UNIT 2A,MINTSFEET PLACE,MINTSFEET ROAD NORTH,KENDAL CUMBRIA,LA9 6LL,21750,0,0,N,0,0,0,0,10853.25,,,00142215140025,21/12/2021,C,WORKSHOP AND PREMISES
HARGREAVES ENTERPRISES LIMITED,N,,,LAKE VIEW GARDEN BAR,ST ANDREWS,LAKE ROAD,BOWNESS ON WINDERMERE CUMBRIA,LA23 3DE,21750,0,0,N,0,0,0,0,10853.25,,,05580087010001,01/04/2020,C,Cafe and Premises
S L D C,N,SLDC,,PEPPERCORN LANE,KENDAL,CUMBRIA,,LA9 5AQ,21750,0,0,N,0,0,0,0,10853.25,,,00142445020002,01/04/2010,C,CAR PARK AND PREMISES
WESTMORLAND FIRE AND SECURITYLTD,N,WESTMORLAND FIRE & SECURITY LTD,,NEW BEEZON CHAMBERS SANDES AVENUE,KENDAL,CUMBRIA,,LA9 6BL,21750,0,0,N,0,0,0,0,10853.25,,,0014263510001A,01/04/2010,C,OFFICES AND PREMISES
KITTCH COMPANY LIMITED,N,THE SHOP,,FOUNTAIN STREET,HAWKSHEAD,AMBLESIDE,,LA22 0NZ,21750,0,0,N,0,0,0,-5426.63,5426.62,,,0793626901000B,23/11/2017,C,RESTAURANT AND PREMISES
SPECIALIST BUILDING PRODUCTS LTD,N,UNIT 5,,PARKSIDE BUS PARK PARKSIDE RD,KENDAL,CUMBRIA,,LA9 7EN,21750,0,0,N,0,0,0,0,10853.25,,,0014233511705A,04/01/2021,C,FACTORY AND PREMISES
HOPE AND ANCHOR ULVERSTON LTD,N,HOPE & ANCHOR,,4 DALTONGATE,ULVERSTON,,,LA12 7BD,21800,0,0,N,0,0,0,-5439.1,5439.1,,,06320590040001,01/04/2014,C,PUBLIC HOUSE AND PREMISES
TIMPSON SHOE REPAIRS LTD,N,,,5-7 MARKET PLACE,KENDAL,CUMBRIA,,LA9 4TP,22000,0,0,N,0,0,0,0,10978,,,0014193005001B,01/04/2010,C,SHOP AND PREMISES
LINNAEOUS VETINARY LIMITED T/ASKENTDALE VETINARY ORTHOPAEDICS L,N,UNIT,,2B MOSS END BUSINESS VILLAGE,CROOKLANDS,MILNTHORPE,CUMBRIA,LA7 7NU,22000,0,0,N,0,0,0,0,10978,,,03859215222022,01/05/2014,C,VETERINARY CLINIC AND PREMISES
SOLO SPORTS BRANDS LTD,N,"UNITS 2A, B & C TOLL BAR ESTATE",,STATION ROAD,SEDBERGH,CUMBRIA,,LA10 5HA,22000,0,0,N,0,0,0,0,10978,,,05991511040168,01/12/2013,C,"WAREHOUSE, OFFICE AND PREMISES"
JINTANA LTD,N,,,51-52 QUARRY RIGG CENTRE LAKE ROAD,WINDERMERE,CUMBRIA,,LA23 3DU,22000,0,0,N,0,0,0,0,10978,,,05580088810228,03/03/2016,C,CAFE AND PREMISES
COORDINATION GROUP PUBLICATIONSLTD,N,,,BROUGHTON HOUSE,GRIFFIN STREET,BROUGHTON-IN-FURNESS,,LA20 6HH,22000,0,0,N,0,0,0,0,10978,,,07033035167101,01/04/2017,C,Offices and Premises
MOTOR FUEL LTD,N,INGS FILLING STATION,,INGS,KENDAL,,,LA8 9PY,22000,0,0,N,0,0,0,0,10978,,,01955097020002,02/12/2020,C,PETROL FILLING STATION AND PREMISES
SHEILA'S COTTAGE LTD,N,GHANDI'S,,THE SLACK,AMBLESIDE,CUMBRIA,,LA22 9DQ,22000,0,0,N,0,0,0,-5489,5489,,,05070658141007,01/04/2010,C,RESTAURANT AND PREMISES
FORESTRY COMMISSION,N,,,GRIZEDALE VISITOR CENTRE (WEST),GRIZEDALE HALL,GRIZEDALE,AMBLESIDE CUMBRIA,LA22 0QJ,22000,0,0,N,0,0,0,0,10978,,,08638253613211,17/06/2013,C,"OFFICES, CAR PARK, PUBLIC CONVENIENCES AND PREMISES"
CUMBRIA COUNTY COUNCIL CLIENTSERVICES,N,,,GOODLY DALE,COMMUNITY PRIMARY SCHOOL,LAKE ROAD,WINDERMERE ,LA23 2JX,22000,0,0,N,0,0,0,0,10978,,,05580088750008,01/04/2010,C,SCHOOL AND PREMISES
PENNY BRIDGE APPAREL LTD,N,RUSH,,MARKET PLACE,AMBLESIDE,CUMBRIA,,LA22 9BU,22250,0,0,N,0,0,0,-5551.38,5551.37,,,05070565100003,16/09/2013,C,SHOP AND PREMISES
LAKES NEWS LTD,N,,,2 GROSVENOR TERRACE,WINDERMERE,CUMBRIA,,LA23 3BS,22250,0,0,N,0,0,0,-5551.38,5551.37,,,05580680021001,01/04/2014,C,SHOP AND PREMISES
FELLDALE RETAIL LIMITED,N,,,6A MARKET CROSS,AMBLESIDE,CUMBRIA,,LA22 9BT,22250,0,0,N,0,0,0,0,11102.75,,,05070560061005,29/05/2015,C,SHOP AND PREMISES
NHS FOUNDATION TRUST,N,BECK HOUSE,,MURLEY MOSS BUSINESS VILLAGE,OXENHOLME ROAD,KENDAL,,LA9 7RL,22250,0,0,N,0,0,0,0,11102.75,,,00143771002031,13/08/2021,C,OFFICES AND PREMISES
UNIVERSITY HOSPITAL OF MORCAMBEBAY NHS FOUNDATION TRUST.,N,UNIT,,16 THE WESTMORLAND SHOPPING CENTRE,KENDAL,CUMBRIA,,LA9 4LR,22250,0,0,N,0,0,0,0,11102.75,,,00143990160003,04/03/2021,C,SHOP AND PREMISES
J F MARTIN & CO LTD,N,LINDHOLME,,COMPSTON ROAD,AMBLESIDE,,,LA22 9DR,22250,0,0,N,0,0,0,0,11102.75,,,05070397520006,01/04/2010,C,SHOP AND PREMISES
WILLOW HOTELS LTD,N,MOSS GROVE HOTEL,,GRASMERE,AMBLESIDE,,,LA22 9SW,22250,0,0,N,0,0,0,-5551.38,5551.37,,,05171505080002,01/04/2010,C,GUEST HOUSE AND PREMISES
J F & E HADWIN LTD,N,GREENODD SERVICE STATION,,GREENODD,ULVERSTON,CUMBRIA,,LA12 7RE,22250,0,0,N,0,0,0,0,11102.75,,,07735516120009,03/06/2013,C,PETROL FILLING STATION AND PREMISES
FOSTER & SONS PUB CO. LTD,N,ROYAL OAK INN,,LINDALE,GRANGE-OVER-SANDS,,,LA11 6LX,22300,0,0,N,0,0,0,0,11127.7,,,06631537100103,22/11/2021,C,PUBLIC HOUSE AND PREMISES
FRIENDS OF THE LAKE DISTRICT,N,FRIENDS OF THE LAKE DISTRICT,,MURLEY MOSS BUSINESS VILLAGE,OXENHOLME ROAD,KENDAL,,LA9 7RL,22500,-9216,0,N,0,0,0,0,2304,,,00143771002027,01/04/2010,C,OFFICES AND PREMISES
SKIPTON BUILDING SOCIETY,N,,,15 MARKET PLACE,KENDAL,,,LA9 4TP,22500,0,0,N,0,0,0,0,11227.5,,,00141930152002,01/04/2010,C,OFFICE AND PREMISES
PENNY BRIDGE C E SCHOOL,N,PENNY BRIDGE C E SCHOOL,,PENNY BRIDGE,ULVERSTON,CUMBRIA,,LA12 7RQ,22500,-9216,0,N,0,0,0,0,2304,,,07735585000007,01/04/2014,C,SCHOOL AND PREMISES
MORSEPOINT MENSWEAR LTD,N,MORSE POINT,,ROYAL SQUARE,WINDERMERE,CUMBRIA,,LA23 3ED,22500,0,0,N,0,0,0,-5613.75,5613.75,,,05580087140002,01/09/2011,C,SHOP AND PREMISES
VINEGAR JONES (BOWNESS) LTD,N,VINEGAR JONES,,ROYAL SQUARE,BOWNESS-ON-WINDERMERE,WINDERMERE,,LA23 3DB,22500,0,0,N,0,0,0,-5613.75,5613.75,,,05580087150004,01/04/2010,C,SHOP AND PREMISES
COREWORX LTD,N,VICTORIA HOUSE,,SANDES AVENUE,KENDAL,CUMBRIA,,LA9 4LL,22500,0,0,N,0,0,0,-5613.75,5613.75,,,00142631000001,21/01/2018,C,FITNESS CENTRE AND PREMISES
CAT WINE BARS LTD,N,,,19 LOWTHER STREET,KENDAL,CUMBRIA,,LA9 4DH,22600,0,0,N,0,0,0,-5638.7,5638.7,,,00142010170034,11/06/2019,C,Public House and Premises
MOORLAND SERV. ST. (CUMBRIA) LTD,N,MOORLAND SERVICE STATION,,SCHOOL ROAD,KIRKBY IN FURNESS,CUMBRIA,,LA17 7TF,22750,0,0,N,0,0,0,-5676.13,5676.12,,,08137066140009,01/04/2010,C,VEHICLE REPAIR WORKSHOP AND PREMISES
THE INN AT GRASMERE LIMITED,N,THE LITTLE INN,,RED LION SQUARE,GRASMERE,AMBLESIDE,CUMBRIA,LA22 9SP,22750,0,0,N,0,0,0,-5676.13,5676.12,,,05171506880008,30/07/2015,C,GUEST HOUSE AND PREMISES
HOLKER ESTATES COMPANY LIMITED,N,HOLKER HALL,,HOLKER,CARK IN CARTMEL,GRANGE OVER SANDS,CUMBRIA,LA11 7PJ,22800,0,0,N,0,0,0,0,11377.2,,,08036835090010,01/04/2011,C,HISTORIC HOUSE AND PREMISES
TEMPLE HEELIS D.R. LTD,N,"1,4 & 5",, KENT VIEW,KENDAL,CUMBRIA,,LA9 4DZ,23000,0,0,N,0,0,0,0,11477,,,00141730021035,07/04/2015,C,OFFICES AND PREMISES
HARGREAVES ENTERPRISES LIMITED,N,,,18 ASH STREET,WINDERMERE,CUMBRIA,,LA23 3EB,23000,0,0,N,0,0,0,0,11477,,,0558038512300A,11/11/2016,C,CAFE AND PREMISES
UNIVERSITY HOSPITALS OFMORECAMBE BAY,N,,,RENAL UNIT AT,WESTMORLAND GENERAL HOSPITAL,BURTON ROAD,KENDAL CUMBRIA,LA9 7RG,23000,0,0,N,0,0,0,0,11477,,,00140437030016,19/07/2021,C,HOSPITAL AND PREMISES
THE UNIVERSITY OF BIRMINGHAM,N,PRIESTLEY CENTRE,,HOATHWAITE,TORVER,CONISTON,CUMBRIA,LA21 8AX,23000,-9420.8,0,N,0,0,0,0,2355.2,,,09039016000004,01/04/2010,C,OUTDOOR ACTIVITY CENTRE AND PREMISES
W G TODD & SONS,N,BRIDLE NOOK,,MINTSFEET ROAD NORTH,KENDAL,CUMBRIA,,LA9 6LZ,23000,0,0,N,0,0,0,-5738.5,5738.5,,,00142215060005,01/04/2010,C,WAREHOUSE AND PREMISES
DOCTOR BREWS LTD,N,,,3 GROSVENOR TERRACE,BOWNESS ON WINDERMERE,CUMBRIA,,LA23 3BS,23250,0,0,N,0,0,0,-5800.88,5800.87,,,05580680031103,05/10/2018,C,Cafe and Premises
BOOTS UK LIMITED,N,,,32-34 MARKET ST (STORE NUMBER 1211),ULVERSTON,CUMBRIA,,LA12 7LR,23250,0,0,N,0,0,0,0,11601.75,,,06321180130018,01/04/2010,C,SHOP AND PREMISES
CUMBRIA PARTNERSHIP NHSFOUNDATION TRUST,N,KINTA HOUSE AND ANNEX,,HELME CLOSE,KENDAL,CUMBRIA,,LA9 7HY,23250,0,0,N,0,0,0,0,11601.75,,,0014043049000A,01/04/2010,C,OFFICES AND PREMISES
D H BAKING AND CATERING LTD,N,LUNESDALE BAKERY,,50 MAIN STREET,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2AJ,23250,0,0,N,0,0,0,-5800.88,5800.87,,,02356100500018,01/04/2010,C,SHOP AND PREMISES
THE NATIONAL TRUST,N,TARNS HOWS CAR PARK,,CONISTON,CUMBRIA,,,LA21 8DP,23250,-9523.2,0,N,0,0,0,0,2380.8,,,07534769622001,01/04/2010,C,"CAR PARK, TOILETS, INFORMATION CENTRE AND PREMISES"
LAKE DISTRICT NATIONAL PARKAUTHORITY,N,LAKE DISTRICT NATIONAL PARK,,GLEBE ROAD,WINDERMERE,CUMBRIA,,LA23 3HJ,23250,0,0,N,0,0,0,0,11601.75,,,05580437200116,05/08/2013,C,"INFORMATION CENTRE, SHOP AND PREMISES"
FAT FACE LTD,N,,,38 MAIN STREET,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2AJ,23250,0,0,N,0,0,0,0,11601.75,,,02356100380006,30/03/2015,C,SHOP AND PREMISES
