OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Duncan Richards & Judith Cantrell,,17/12/2018,82599,670.56,0,Rent shortfall for 12 months,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Eden Vale Holdings Ltd,,12/12/2018,82541,750,0,Half of deposit and November rent,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EE UK LTD (NCR),,01/12/2018,82585,45.03,0,"Car Park SIMS, covers 2018/19",351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,EE UK LTD (NCR),,01/12/2018,82585,140,0,"Car Park SIMS, covers 2018/19",351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EE UK LTD (NCR),,01/12/2018,82585,343.25,0,"Car Park SIMS, covers 2018/19",351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EE UK LTD (NCR),,01/12/2018,82585,16.32,0,"Car Park SIMS, covers 2018/19",351000,Street & Traffic Parking Car Parks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,03/12/2018,82259,10.8,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,03/12/2018,82260,46.46,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,03/12/2018,82261,5.95,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,10/12/2018,82326,42.46,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,10/12/2018,82331,29.25,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,10/12/2018,82334,82.88,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,10/12/2018,82376,46.46,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,12/12/2018,82485,5.95,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,12/12/2018,82486,46.46,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,12/12/2018,82519,9.99,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,12/12/2018,82529,84.34,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/12/2018,82540,27.25,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/12/2018,82600,52.59,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/12/2018,82604,58.28,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/12/2018,82605,-100,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/12/2018,82633,19.98,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/12/2018,82722,77.64,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/12/2018,82731,10.17,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/12/2018,82777,45.9,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,20/12/2018,82788,29.28,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EMPLOYMENT PAGES LTD,7363099,12/12/2018,82472,353.6,0,Employment Pages,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Human Resources,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,EMPLOYMENT PAGES LTD,7363099,12/12/2018,82472,353.6,0,Employment Pages,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Human Resources,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,EMPLOYMENT PAGES LTD,7363099,12/12/2018,82472,353.6,0,Employment Pages,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Enevo UK Ltd,9347391,12/12/2018,82504,416,0,Monthly subscriptions 2018/19,261517,ICT-Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ENVIROFIRST LTD,5999123,12/12/2018,82372,221.52,0,Lowther Street Wheelie Bin Mixed,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Faraway Furniture,,20/12/2018,82637,1333.32,0,Oval 180 bench with hard ground anchor,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,10/12/2018,82403,104.35,0,Strikers,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,10/12/2018,82404,347.75,0,Switch,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,12/12/2018,82501,1630,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,17/12/2018,82617,103.3,0,Valves,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,FST CONSUMABLES LTD,1342012,17/12/2018,82535,70.38,0,Consumables 2018/19,101600,Building Hand Tools
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,FURNESS FLUID POWER LTD,5675728,17/12/2018,81933,263.75,0,Repair ram,260000,HR
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,4333504,10/12/2018,82374,1449.64,0,Parts,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,4333504,10/12/2018,82377,136.21,0,Parts,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GB Sign Solutions Ltd,9609330,12/12/2018,82497,79.61,0,Street nameplates,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GB Sign Solutions Ltd,9609330,20/12/2018,82776,99.95,0,Street nameplates,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,20/12/2018,82743,472.5,0,Lowther Seat in black enviropol.,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANT THORNTON UK LLP,OC307742,17/12/2018,82611,10751.25,0,18/19 External Audit Service,201000,Financial Services Accountancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Financial Services,Housing Benefit Payments,,GRANT THORNTON UK LLP,OC307742,20/12/2018,82683,7552,0,External Audit Grant Claim Cer of Hsg,201000,Financial Services Accountancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,SLDC as Agent,,GRANTS- MISCELLANEOUS,,17/12/2018,82203,5000,0,One-off CSP contribution to CADAS,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Policy & Partnerships,SLDC as Agent,,GRANTS- MISCELLANEOUS,,03/12/2018,82263,5000,0,CSP grant funding,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,17/12/2018,82573,250,0,locality donation to fund tree planting,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,17/12/2018,82631,200,0,Locality donation to fund new kitchen,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,05/12/2018,81551,300,0,"Sunnyside & Canal Towpath, Kendal",241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,10/12/2018,81556,360,0,Claife Avenue Windermere Fell marked,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,10/12/2018,82202,865,0,Remove a Beech tree at Sedbergh Cemetery,241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,10/12/2018,82318,1200,0,"Sunnyside & Canal Towpath, Kendal",241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,17/12/2018,82577,123,0,"Yewbarrow Road, Ulverston",241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greaves Tree Services,,17/12/2018,82578,80,0,"Yewbarrow Road, Ulverston",241600,Horticultural Trees & Shrubs
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greenwich Leisure Ltd,,17/12/2018,82655,15000,0,Glebe Improvements,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Community & Housing Group,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GROWING CONCERNS LTD,,05/12/2018,82293,1620.75,0,For Handy Person Service 2018/19,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAGS-SMP Ltd,908021,10/12/2018,82224,69999.68,0,To remove current play equipment and to,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,12/12/2018,82491,112.14,0,Glass,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,12/12/2018,82507,587.5,0,6 x compact sweepers,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,17/12/2018,82533,587.5,0,6 x compact sweepers,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Halecroft Recruitment Limited,9118934,17/12/2018,82568,3400,0,�2000 per wk x 8 for PL,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,03/12/2018,82257,45,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,03/12/2018,82258,1155,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,12/12/2018,82521,135,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,Haztec International Ltd,4157886,17/12/2018,82642,423.5,0,Beacons,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HEATONS MBI,,17/12/2018,82399,3568.5,0,Rectangular Tilting Conference Table,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HEATONS MBI,,17/12/2018,82400,140,0,1 x Task Chair - Phoenix Havana - M207HA,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HEATONS MBI,,20/12/2018,82583,1610,0,Rectangular Tilting Conference Table,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HEATONS MBI,,17/12/2018,82584,140,0,1 x Task Chair - Phoenix Havana M207HA,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Helen Moriarty,,10/12/2018,82367,1299.73,0,Project Management Officer for,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Helsington Community Land Trust Ltd,IP031277,12/12/2018,82569,397.18,0,Helsington CLT capacity building grant,181300,Environment Land Protection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP LTD,IP22981R,12/12/2018,82542,222,0,2 weeks rent in advance -,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,10/12/2018,82327,24.53,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,10/12/2018,82332,126.82,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,10/12/2018,82401,126.82,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,10/12/2018,82402,35.04,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,12/12/2018,82487,34,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,17/12/2018,82603,124.16,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,17/12/2018,82608,207.4,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,17/12/2018,82609,170,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,20/12/2018,82720,172.58,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,20/12/2018,82721,70.08,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,20/12/2018,82730,126.82,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,INNOVATIVE SAFETY SYSTEMS LTD,6875015,10/12/2018,82324,177.24,0,Camera & lead,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Business Support Community Services,Internal Trading Accounts,,INNOVATIVE SAFETY SYSTEMS LTD,6875015,17/12/2018,82588,205.08,0,Parts,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV SERVICES,,20/12/2018,82812,1260,0,IRRV Courses Fees ,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,17/12/2018,82597,106.26,0,SIP calls not covered by SIP rental,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,17/12/2018,82704,37,0,Cisco 1921 with DSL failover card,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,17/12/2018,82705,37,0,Cisco 1921 with DSL failover card,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,17/12/2018,82706,37,0,Cisco 1921 with DSL failover card,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,20/12/2018,82751,2179.74,0,"VMware vSphere 5 Enterprise Support, 2",279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/12/2018,82598,359.1,0,Installation of PSTN Line,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/12/2018,82598,46,0,Installation of PSTN Line,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/12/2018,82598,11.91,0,Installation of PSTN Line,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/12/2018,82703,47,0,Installation of PSTN line at: Ulverston,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/12/2018,82703,46,0,Installation of PSTN line at: Ulverston,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/12/2018,82703,11.31,0,Installation of PSTN line at: Ulverston,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/12/2018,82707,0.18,0,Installation of PSTN Line,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/12/2018,82708,37,0,PSTN Line Rental (�10p/m) for SIP,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,J S Cleaning Services,,10/12/2018,82366,416,0,Cleaner for SLDC,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,J S Cleaning Services,,12/12/2018,82523,60,0,For weekly cleaning of chapel,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,10/12/2018,82317,939.01,0,Payment ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43465,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,20/12/2018,82595,721.77,0,Payment ,261400,HR Temporary & Agency Staff
