OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,11/05/2020,105154,1872.27,0,"Gravedigging overtime on 10th, 11th and",391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,1716891,13/05/2020,106417,1903.09,0,NNDR Pack Price Printing Insert Mailing,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,11/05/2020,105998,1976.4,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,SLDC as Agent,,ROYAL MAIL GROUP PLC,,27/05/2020,107094,1978.89,0,2020-21 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,27/05/2020,107246,1979.73,0,Print room lease,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,04/05/2020,105175,1980,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,13/05/2020,105957,2009.8,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,01/06/2020,107615,2034,0,E B Permanent Employment Charges,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,13/05/2020,106388,2043.66,0,Agency staff 2020/21,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,13/05/2020,105995,2135.56,0,Payment for ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,06/05/2020,105152,2159.55,0,Payment for ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,27/05/2020,107318,2164.5,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,27/05/2020,107268,2183.55,0,Payment for ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,13/05/2020,97544,2198.13,0,Annulment cost for the cancelled,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,13/05/2020,97544,2198.13,0,Annulment cost for the cancelled,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,01/06/2020,107599,2207.54,0,Payment for ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,13/05/2020,105915,2227.37,0,For disposal of waste to Kendal Fell,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,13/05/2020,103988,2286.9,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,13/05/2020,106374,2317.5,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAMBERT SMITH HAMPTON GROUP,2521225,18/05/2020,106934,2376,0,Grange Promenade - Structural Repairs,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Other Items,,"Marquees & Teepees, Killington Ltd",,13/05/2020,105879,2425,0,Kendal Recovery Centre at Kendal,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Other Items,,"Marquees & Teepees, Killington Ltd",,27/05/2020,107272,2425,0,Kendal Recovery Centre at Kendal,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,24/04/2020,102537,2450,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,13/05/2020,103997,2476.81,0,Extra works for arboriculture for April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PS BUSINESS MATTERS,8147185,13/05/2020,106418,2500,0,Kendal Futures Programme Support,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,8131208,06/05/2020,105162,2510,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PROBRUSH T/A NORTHERN MUNICIPAL SPARES L,,27/05/2020,107264,2550.9,0,Brushes 2019/20,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,18/05/2020,106859,2601.9,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,18/05/2020,106965,2640.24,0,Agency staff 2020/21,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Other Items,,I T SHAW LTD,2971577,27/05/2020,105989,2659.9,0,Kendal Recovery Centre at Kendal,152200,Consultancy Technical & Feasibility
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ENVIRONMENT AGENCY,,27/05/2020,107252,2731.25,0,Waste Transfer Licences,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ENVIRONMENT AGENCY,,27/05/2020,107253,2731.25,0,Waste Transfer Licences,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PENNINGTONS (KENDAL) LIMITED,434649,27/05/2020,107254,2750,0,Annual Charge for use of Link Road at,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,06/05/2020,105952,2791.67,0,Stray dog contract 2020/21 collection,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,11/05/2020,105159,2800,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,11/05/2020,105997,2823.1,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,27/05/2020,107275,2922.5,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CABLE & WIRELESS UK (VODAFONE),,13/05/2020,96204,2936.85,0,New GSi,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST MEDIA GROUP LTD,3102566,20/05/2020,106857,3000,0,Green Mission Advertsing,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Other Items,,GRANTS- MISCELLANEOUS,,13/05/2020,106423,3041,0,Additional Support to Voluntary Sector,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,27/05/2020,107255,3180.71,0,Tipping charges - green waste,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,7 Harrington Street Chambers,,20/05/2020,107032,3258.34,0,"Prosecution - Holker, Newmac and Newbold",281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TIAA Ltd,4546319,11/05/2020,106236,3280,0,19/20 Internal Audit Service Quarterly.,201100,Financial Services Audit
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,27/05/2020,107289,3433,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Initial,1298292,13/05/2020,106402,3595.86,0,Clinical waste collections - 2020/21,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Other Items,,Athena PTS,7708468,13/05/2020,105884,3685,0,Kendal Recovery Centre at Kendal,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,13/05/2020,105956,4050.03,0,For gravedigging from April 2020 -,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,11/05/2020,104714,4104.92,0,Private Water Analysis,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/05/2020,106456,4169.64,0,Fuel to 30/04,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD,2299747,01/06/2020,107097,4202.16,0,Covid 19 DWP Funding for LHA & EDEN,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Other Items,,Russell Armer,680872,13/05/2020,105880,4340,0,Work at Kendal NHS Leisure Centre,100000,Building Construction materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/06/2020,107248,4387.68,0,Fuel to 15/05,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CRAEMER UK LTD,2574815,13/05/2020,105887,4438.4,0,Green bins (2019/20),182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,13/05/2020,97545,4916.46,0,"Poll cards, PV envelopes and PV",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,13/05/2020,97545,4916.46,0,"Poll cards, PV envelopes and PV",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,7 Harrington Street Chambers,,27/05/2020,107310,4958.25,0,FURTHER PREP = 19 HOURS 50 MINUTES,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cumbria Local Enterprise Partnership,11730398,04/05/2020,105171,5000,0,Contribution to Cumbria LEP 2020/21,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KENDAL TOWN COUNCIL,,18/05/2020,106952,5000,0,"�5,000 contribution towards the Kendal",908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Other Items,,Greenwich Leisure Ltd,,18/05/2020,106444,5077.88,0,Kendal Recovery Centre - Set up &,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Other Items,,David G Bushell Electrical Contractors L,4411165,18/05/2020,106440,5272.4,0,Kendal Recovery Centre at Kendal,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KIRKBY LONSDALE TOWN COUNCIL,,11/05/2020,106237,5500,0,"24 Main Street, Kirkby Lonsdale - grant",908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BEVAN BRITTAN,OC309219,27/05/2020,107009,5965.8,0,Advice on Markets-Professional charges,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,SLDC as Agent,,GRANTS- MISCELLANEOUS,,06/05/2020,105894,6451.2,0,CSP Grant for Drop Zone,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management People,SLDC as Agent,,SOUTH LAKES HOUSING,IP031419,27/05/2020,107073,6810.48,0,CBL Co-Ordinator Costs,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Planning and Development,,BURTON-IN-KENDAL PARISH COUNCIL,,01/06/2020,107636,7946.86,0,CIL - Neighbourhood Funding Portion,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD,2299747,18/05/2020,106432,8600,0,'Covid 19 Expanded Retail Discount,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Non-Service Payments,,Kendal BID Ltd,8986243,06/05/2020,105987,9336.98,0,A payment of outstanding BID levy,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Playscape Solutions Ltd,,27/05/2020,107170,9540,0,Ground work for the kick about area at,331100,Sports & Play Equipment- Playground Main
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,eBuyer.com,,06/05/2020,105877,10475.24,0,HP 250 G7 15.6&quot; Full HD Intel Core,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STRAIGHT MANUFACTURING Ltd,1618165,11/05/2020,103172,10549.44,0,Recycling box & lid deliveries in,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,13/05/2020,105957,10718.95,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD,2299747,27/05/2020,107324,10968.62,0,DWP LA Data Sharing Programme: IT Costs,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,06/05/2020,105163,11602.75,0,Empty recycling banks in 2019/20,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/05/2020,106456,11798.45,0,Fuel to 30/04,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ONE51 ES Plastics (UK) Ltd t/aMGB Plasti,,27/05/2020,107256,12168,0,"240L Grey Plastic Wheeled Bin, Fully",231700,Highways Street Furniture & Ironworks
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/06/2020,107248,13829.29,0,Fuel to 15/05,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Capita IB Solutions Ltd,1593831,27/05/2020,107283,14577.11,0,Purchase Ordering annual maintenance 1,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,STEELWAY FENSECURE LTD,3872973,18/05/2020,106866,14854.46,0,Supply and installation of bowtop,101200,Building Construction Materials- Fencing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,27/05/2020,107251,15575.73,0,"Tipping & disposal charges, recyclables",908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Bloom Procurement Services Ltd,,20/05/2020,105912,17642.25,0,RIBA Stage 4 design consultancy fees,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,01/06/2020,107295,23088,0,Remote Revenues Processing 962 hrs (37,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,01/06/2020,107294,25012,0,Remote Revenues Processing 962 hrs (37,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MLL Telecom Ltd,2657917,13/05/2020,104386,26681.99,0,South Lakeland House - MPLS connection,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Bloom Procurement Services Ltd,,20/05/2020,97507,31794.94,0,Service Redesign - Information Service,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT BUS LTD,6477501,13/05/2020,103104,33851.5,0,Purchase of the following software,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Bloom Procurement Services Ltd,,13/05/2020,105946,40419.85,0,Transition Management  - Cost of,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,13/05/2020,105957,51048.97,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA LGPS,,04/05/2020,104703,69122.24,0,19/20 Contribution re past pensions due,908999,Public Bodies Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAMBERT SMITH HAMPTON GROUP,2521225,13/05/2020,97500,81543.5,0,Property Service Contract (Apr - Sept),191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAMBERT SMITH HAMPTON GROUP,2521225,13/05/2020,106398,81543.5,0,Property Service Contract (Apr - Sept),191700,Facilities Property Management
