Supplier payments over �250 in May 2014,,,,,,,,
Body Name,Date,Transaction No.,Amount,Supplier Name,Expense Area,Expense Type,Expense Code,Service Area
South Lakeland District Council,02/06/2014,41259,1500,BOWNESS THEATRE FESTIVAL LTD,Policy & Partnerships,Grants & Contribut to Vol Orga,GCG3115460,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,02/06/2014,41262,912.9,VENN GROUP RECRUITMENT SOLUTIONS,Legal Services,Contract & Agency staff,ECL4311160,Central Services
South Lakeland District Council,02/06/2014,41263,722.71,VENN GROUP RECRUITMENT SOLUTIONS,Legal Services,Contract & Agency staff,ECL4311160,Central Services
South Lakeland District Council,30/05/2014,41281,1993.18,BARCLAYS HMG PROCUREMENT CARD (NCR),Public Halls,Equipment Furniture Materials,GPH8114170,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/05/2014,41282,310,BARCLAYS HMG PROCUREMENT CARD (NCR),Human Resources,Room Hire,ECH6114190,Central Services
South Lakeland District Council,30/05/2014,41284,270,BARCLAYS HMG PROCUREMENT CARD (NCR),Corporate Vision,Other Consultants,EXS2414556,Central Services
South Lakeland District Council,30/05/2014,41285,562.84,BARCLAYS HMG PROCUREMENT CARD (NCR),Information Services,Training Costs,ERI3011246,Central Services
South Lakeland District Council,30/05/2014,41285,333.25,BARCLAYS HMG PROCUREMENT CARD (NCR),Capital Information Technology,Purchase of IT Equipment,KIT9024102,Central Services
South Lakeland District Council,30/05/2014,41286,580.29,BARCLAYS HMG PROCUREMENT CARD (NCR),Corporate Vision,Other Consultants,EXS2414556,Central Services
South Lakeland District Council,30/05/2014,41289,1529.48,BARCLAYS HMG PROCUREMENT CARD (NCR),Customer Services,Stationery/Office Supplies,ECU4314421,Central Services
South Lakeland District Council,30/05/2014,41289,331.5,BARCLAYS HMG PROCUREMENT CARD (NCR),Corporate Communications,Training Costs,GCC8111246,Central Services
South Lakeland District Council,02/06/2014,41290,705,James Andrews Recruitment Solutions,Environment and Housing,Contract & Agency staff,GHT4111160,Housing Services
South Lakeland District Council,02/06/2014,41300,1479,HOLKER ESTATES COMPANY LTD,Holding Accounts,General,ZHD0198021,SLDC as Agent
South Lakeland District Council,02/06/2014,41302,499.5,TOSHIBA TEC UK IMAGING SYSTEMS LTD,Printing Section,Software Maintenance,ERP3314694,Central Services
South Lakeland District Council,02/06/2014,41305,53400.44,Kendal BID Ltd,Revenues and Benefits,Payment to BID,RRY0598350,
South Lakeland District Council,02/06/2014,41306,50900.5,Kendal BID Ltd,Revenues and Benefits,Payment to BID,RRY0598350,
South Lakeland District Council,02/06/2014,41308,2195.31,ROYAL MAIL GROUP PLC,Revenues and Benefits,General,ZHD1198021,SLDC as Agent
South Lakeland District Council,02/06/2014,41310,325,HBINFO LTD,Revenues and Benefits,Subscriptions to Associations,ERB4214864,Central Services
South Lakeland District Council,02/06/2014,41318,720,AMENITY TREE CARE LTD,Social Enterprise Admin,Arboricultural Work,GPK6112008,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,02/06/2014,41319,2901.82,ROYAL MAIL GROUP PLC,Electoral Services,Postages,GEL8514680,Central Services
