OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,05/07/2021,166238,1445,0,250000 Aura self adhesive Pay and,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,SLDC as Agent,,TEXTHELP SYSTEMS LTD,NI31186,07/07/2021,166532,1470,0,Renewal of Browsealoud,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,26/07/2021,167214,1480,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,12/07/2021,166633,1492.26,0,2021-22 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,12/07/2021,166215,1496.65,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD,2299747,26/07/2021,166583,1497.6,0,VOA Occupier Data and ERD/Nursery,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,12/07/2021,166558,1505.65,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,21/07/2021,167233,1525.97,0,Tipping charges,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BEVAN BRITTAN,OC309219,26/07/2021,167423,1540.5,0,Strategic advice on template Section,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Acoem UK Ltd,,19/07/2021,166825,1585,0,Replacement OPC laser & pump fitted at,181900,Environment Testing & Inspection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,07/07/2021,166422,1622.88,0,Tipping charges,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,19/07/2021,166831,1630.91,0,"2021 Acorn, Paycheck and StreetValue",908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,12/07/2021,166211,1652.28,0,Payment ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,12/07/2021,166622,1652.28,0,Payment,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,26/07/2021,167063,1652.28,0,Payment for Bruce Johnson,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,26/07/2021,167392,1652.28,0,Payment ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eden Brown Limited,,07/07/2021,165696,1662.9,0,Payment ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PENNA PLC,1918150,12/07/2021,166426,1666.66,0,Principal Specialist (Place),261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PENNA PLC,1918150,12/07/2021,166427,1666.66,0,Principal Specialist (Place),261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PENNA PLC,1918150,12/07/2021,166428,1666.66,0,Principal Specialist (Place),261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harry Park Tyres Ltd,8131208,12/07/2021,166543,1690,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Choose Occupational Health,7365943,12/07/2021,166570,1695,0,Fit for work assessment OHP (60 mins) -,191800,Facilities Public Relations & Image
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,12/07/2021,166446,1767.43,0,Parks Routine Maintenance for 2021-22,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WICKSTEED LEISURE LTD,603152,07/07/2021,166198,1805.44,0,Universal Joint Assembly (3 Chains,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,28/07/2021,167424,1815.33,0,Contract Worker,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,12/07/2021,166577,2000,0,Agreement,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Browne Jacobson LLP,OC306448,28/07/2021,167428,2000,0,Our Ref: CONT0556,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,19/07/2021,166587,2002,0,Contract Worker,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,14/07/2021,166720,2025,0,Remove existing and install new 9 gates,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,12/07/2021,166446,2039.34,0,Parks Routine Maintenance for 2021-22,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,05/07/2021,166237,2068,0,"350,000 Aura self adhesive Pay and",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PS BUSINESS MATTERS,8147185,19/07/2021,166655,2200,0,Kendal Futures contract payment,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TIAA Ltd,4546319,14/07/2021,166657,2210,0,21-22 internal audit service,201100,Financial Services Audit
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,19/07/2021,167081,2235.33,0,Contract Worker,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,14/07/2021,166621,2240.02,0,Payment ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,12/07/2021,166444,2260.1,0,For disposal of waste to Kendal Fell,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,28/07/2021,167398,2287.68,0,Payment ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,12/07/2021,166566,2356.67,0,Contract Worker,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,12/07/2021,166214,2383,0,Payment ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,21/07/2021,167089,2383,0,Payment for ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,21/07/2021,167237,2436,0,Printing of postal vote envelopes,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,12/07/2021,166578,2450.53,0,Agreement 008-Breakfix-Storwise,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,19/07/2021,167065,2463.61,0,Tipping charges,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,14/07/2021,166717,2664,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,07/07/2021,166461,2723.73,0,Tipping charges,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PENNINGTONS (KENDAL) LIMITED,434649,07/07/2021,166423,2750,0,Use of Boundary Bank,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,26/07/2021,167364,2750.4,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,12/07/2021,166531,2791.67,0,Stray dog kennelling fees 2021/22,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,12/07/2021,165720,2821.12,0,"304,000 ACS Reflex Tickets for Multi",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,07/07/2021,166494,2880,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,28/07/2021,167445,2901.6,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RPC BPI RECYCLED PRODUCTS,350729,28/07/2021,167447,2948.4,0,Black liners - 455x785x990 50/F 400/PK,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MANNA HOUSE,8041948,19/07/2021,166581,3000,0,Housing advicy and advocacy,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,07/07/2021,165708,3475,0,APC Smart-UPS SRT5KRMXLI 5000VA,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Springboard Research Ltd,,26/07/2021,167232,3570,0,Kendal town centre footfall monitoring,191500,Facilities Market Research
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAKE DISTRICT NATIONAL PARK AUTHORITY,,19/07/2021,166849,3880,0,LAND CHARGE SEARCH ENQUIRIES LDNP,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,01/07/2021,167054,3889.75,0,Quarterly Charge - iTrent Software,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Land Use Consultants Ltd,,28/07/2021,167697,3930,0,Creation of a virtual consultation room,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP LTD,IP22981R,05/07/2021,166196,3958.5,0,rent for cragg view,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,12/07/2021,166445,4109.55,0,For gravedigging for 2021/22,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CAPITA BUSINESS SERVICES LTD (NCR),,01/07/2021,166454,4184.04,0,Credit card commission April 2021-March,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Romaquip UK,,07/07/2021,166495,4250,0,Vehicle hire,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD (NCR),,01/07/2021,167681,4612.96,0,2021-22 Internet Payment / bank charges,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Bloom Procurement Services Ltd,,26/07/2021,167252,4801.97,0,"WSC, Kendal - Concrete & Decking Repairs",151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/07/2021,166496,5053.73,0,Fuel to 30/6,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Initial,1298292,19/07/2021,166823,5643.05,0,Clinical waste collections,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,SLDC as Agent,,PAY BY PHONE (PAYPOINT),,19/07/2021,167115,5779.33,0,Fees payable for use of PaybyPhone at,351400,Street & Traffic Traffic Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VODAFONE LIMITED,1471587,05/07/2021,166243,5779.86,0,"Mobile phone costs, covers 1/4/21 to",271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,12/07/2021,166579,5803,0,Bulky Waste scheme 2021/22,321010,Social Care Adult Advice & Counselling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CARLISLE CITY COUNCIL,,21/07/2021,167351,6000,0,Cumbria One Public Estate Programme for,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,12/07/2021,166647,6303.89,0,Election response plus service,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Print.UK.Com,,21/07/2021,167238,6607.65,0,Ballot paper printing for elections,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,26/07/2021,167250,7696,0,Revenues Processing Support (Adrian,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Locata Housing Services Ltd,,28/07/2021,167399,8000,0,Housing Options Software,271440,ICT Software
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,SLDC as Agent,,Zurich Municipal (BACS),BR7985,12/07/2021,166662,8280.38,0,Insurance premium including IPT 21-22,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,SLDC as Agent,,SOUTH LAKES HOUSING,IP031419,26/07/2021,167401,8745.69,0,Cumbria Choice Co-Ordinator,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GGP Systems Limited,2685491,05/07/2021,166202,9000,0,GGP NGz Maintenance/GGP Licence From,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Reach Printing Services Limited,2064914,19/07/2021,166834,9927.03,0,South Lakeland News,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Legal Governance Democracy,SLDC as Agent,,DUDDON PARISH COUNCIL,,26/07/2021,167396,10872.6,0,SALE0017 - Land at Foxfield,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,12/07/2021,166446,10876.47,0,Parks Routine Maintenance for 2021-22,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CWSI UK Ltd,8032836,07/07/2021,165648,11600,0,MobileIron Enterprise Mobility,271300,Information communication Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,26/07/2021,167413,11973.54,0,Empty recycling banks,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Bloom Procurement Services Ltd,,14/07/2021,166418,13046.67,0,Private Sector Stock Condition Report,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/07/2021,166496,17718.43,0,Fuel to 30/6,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,SLDC as Agent,,Zurich Municipal (BACS),BR7985,12/07/2021,166665,17917.02,0,Insurance premium including IPT 21-22,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Non-Service Payments,,Ulverston BID Company Ltd,9761005,14/07/2021,166835,20930.88,0,Monies collected,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management People,SLDC as Agent,,CIVICA UK LTD,1628868,07/07/2021,164599,24000,0,Charges for new IT System,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Weir & Carmichael Ltd,551299,12/07/2021,166547,29304.45,0,Recycling bags,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,SLDC as Agent,,Zurich Municipal (BACS),BR7985,12/07/2021,166667,29886.61,0,Insurance premium including IPT 21-22,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,12/07/2021,166446,51799.2,0,Parks Routine Maintenance for 2021-22,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,14/07/2021,163989,54000,0,MPLS Data Link (SLDC and EDC) to,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA LGPS,,12/07/2021,166564,69115.36,0,21/22 CCC Contribution re past pensions,908999,Public Bodies Not Elsewhere Classified
