ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0757,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0757,07/09/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Change Of Use Of Part Of Existing Sticky Toffee Pudding Kitchen To Create Residential Accommodation And Retention Of Existing Commercial Kitchen,"Well Knowe Farm, Cartmel, LA11 7SS",02/11/2015,Decided,OSGB36,337242,479208,,07/01/2016,Approve,Delegated,08/01/2016,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002626,Lower Allithwaite,,,John Coward Architects Ltd,09/09/2015,30/09/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0758,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0758,13/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Side Extension,"16 Greenbank Gardens, Little Urswick, Ulverston, La12 0rn",08/10/2015,Decided,OSGB36,326416,473647,,08/10/2015,Approve,Delegated,08/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002658,Urswick,,,Mr D Poole,08/09/2015,29/09/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0759,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0759,11/09/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Reinstatement Of Basement Window Opening And Bay Window Support (revised Scheme Sl/2015/0562),"2 Summer Hill, Kendal, LA9 4JU",06/11/2015,Decided,OSGB36,351196,492428,,15/10/2015,Approve,Delegated,15/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr M Boyd,14/09/2015,05/10/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0760,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0760,14/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Proposed Two Storey Side Extension,"19 Blea Tarn Road, Kendal, LA9 7LY",09/10/2015,Decided,OSGB36,352726,490786,,09/10/2015,Approve,Delegated,09/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr M Boyd,27/08/2015,17/09/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0761,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0761,17/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Detached Dwelling With Associated Access,"Otterburn, Crooklands, Milnthorpe, LA7 7NS",03/11/2015,Decided,OSGB36,353394,482853,,03/11/2015,Approve,Committee,03/11/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002642,Preston Patrick,,,Jwpc,02/09/2015,29/09/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0762,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0762,17/08/2015,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,New Signs,"132 Highgate, Kendal, LA9 4HE",12/10/2015,Decided,OSGB36,351478,492311,,08/10/2015,Approve,Delegated,08/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Futurama Signs Ltd.,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0763,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0763,17/08/2015,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),New Signs,"132 Highgate, Kendal, LA9 4HE",12/10/2015,Decided,OSGB36,351478,492311,,08/10/2015,,Delegated,08/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Futurama Signs Ltd.,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0764,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0764,13/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Conversion Of Double Garage With Storage Over To Single Dwelling,"High Park Nursery, Oxenholme, Kendal, LA9 7RE",08/10/2015,Decided,OSGB36,353476,490616,,05/10/2015,Approve,Delegated,05/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,07/09/2015,28/09/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0765,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0765,17/08/2015,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Discharge Of Condition  3 & 4 Attached To Sl/2014/0724,"6 Greenacres, Grange Over Sands, LA11 7ER",28/09/2015,Decided,OSGB36,339925,476669,,16/09/2015,Approve,,16/09/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-Over-Sands,,,Mark Walmsley Builder,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0767,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0767,13/08/2015,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Discharge Of Conditions 3, 4 And 5 Attached To Planning Application Sl/2014/0902","Bender Uk Ltd, Low Mill Business Park, Ulverston, LA12 9EE",24/09/2015,Decided,OSGB36,329801,477658,,22/10/2015,Approve,Delegated,22/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,Datum Design Company,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0768,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0768,24/08/2015,http://id.esd.org.uk/service/1712,Lawful Development Certificate existing use,,,Application For Lawful Development Certificate For Existing Use As Clay Pigeon Shoot,"Crabtree Farm, Cow Brow, Lupton, Carnforth, LA6 1PJ",19/10/2015,Decided,OSGB36,355707,481674,,11/03/2016,Approve,Delegated,26/02/2016,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002629,Lupton,,,Steven Abbott Associates Llp,          ,22/10/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0769,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0769,19/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Minor Material Amendment To Vary Condition 2 (approved Plans) Attached To Planning Permission Sl/2014/1210 (alterations To Shop Front, Including Repair, Maintenance, Painting, And Installation Of Replacement Doors And Hanging Sign;minor Alteration To Wall","26 - 28 Highgate, Kendal, LA9 4SX",14/10/2015,Decided,OSGB36,351463,492671,,07/10/2015,Approve,Delegated,07/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Gi Hearn,09/09/2015,30/09/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0770,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0770,19/08/2015,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),"Alterations To Shop Front, Including Repair, Maintenance, Painting, And Installation Of Replacement Doors And Hanging Sign;minor Alteration To Wall To Rear Of The Building To Allow Access And Installation Of Rear Roof Dormer; Removal Of Existing Plant To","26 - 28 Highgate, Kendal, LA9 4SX",14/10/2015,Decided,OSGB36,351463,492671,,07/10/2015,,Delegated,07/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Gi Hearn,09/09/2015,30/09/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0771,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0771,20/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Extension,"Linden Grove, Vicarage Lane, Holme, LA6 1NW",15/10/2015,Decided,OSGB36,353130,476742,,16/10/2015,Approve,Delegated,16/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002592,Burton-In-Kendal,,,Hm Architecture,09/09/2015,30/09/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0772,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0772,20/08/2015,http://id.esd.org.uk/service/1731,Planning reserved matters,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Single Dwelling,"Land To Rear Of Vale View, Scales, Ulverston, La12 0pb",15/10/2015,Decided,OSGB36,327333,472249,,09/12/2015,Approve,Delegated,09/12/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002584,Aldingham,,,Dalton Design Company,09/09/2015,30/09/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0773,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0773,20/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Erection Of Replacement Detached Garage And Workshop And Single Storey Extension,"Walkerfield, Templand Lane, Allithwaite, Grange Over Sands, LA11 7QY",15/10/2015,Decided,OSGB36,338035,477194,,15/10/2015,Approve,Delegated,15/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002626,Lower Allithwaite,,,Geoffrey Clague Registered Archtect,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0774,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0774,16/10/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,"Change Of Use Of Amenity Land To Domestic Garden, Engineering Operations And Installation Of Concrete Base To Support Swim Spa And Hot Tub (retrospective)","Amenity Land  To The Rear Of,8a Castle Park, Kendal, LA9 7AX",31/01/2016,Decided,OSGB36,352183,492859,,21/01/2016,Approve,Delegated,21/01/2016,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,26/10/2015,16/11/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0775,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0775,19/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Removal Of Condition 4 (obscure Glazing) Attached To Planning Permission Sl/2015/0370 (demolition Of Existing Dwelling And Erection Of Replacement Dwelling),"Fairlands, Charney Well Lane, Grange Over Sands, LA11 6DB",14/10/2015,Decided,OSGB36,340535,478072,,15/10/2015,Approve,Delegated,15/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-Over-Sands,,,John Coward Architects Ltd,03/09/2015,24/09/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0776,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0776,19/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Erection Of Garage,"Guards House, Gleaston, Ulverston, La12 0qd",14/10/2015,Decided,OSGB36,325517,470732,,12/10/2015,Approve,Delegated,14/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002584,Aldingham,,,,27/08/2015,17/09/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0778,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0778,21/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Rear Extension (revised Scheme Sl/2015/0203),"17 Glebe Road, Kendal, LA9 5DB",16/10/2015,Decided,OSGB36,351471,491815,,16/10/2015,Approve,Delegated,16/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,David Parr Architect,09/09/2015,30/09/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0779,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0779,24/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Change Of Use From Class B1 (business) To Class B8 (storage And Distribution) With Minor External Alterations,"Former Bennetts Site,  Mintsfeet Road, Kendal, LA9 6LU",19/10/2015,Decided,OSGB36,351821,493653,,19/10/2015,Approve,Delegated,19/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Iceni Projects Limited,09/09/2015,30/09/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0780,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0780,14/09/2015,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Discharge Of Condition 10 Attached To Planning Permission Sl/2014/1097,"Land To The South Of Natland Mill Beck Farm, Natland Road, Kendal, LA9 7LH",26/10/2015,Decided,OSGB36,352037,490752,,20/10/2015,Approve,,20/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002635,Natland,,,,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0781,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0781,24/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extension And Alterations And Erection Of Detached Workshop,"Hillcrest,  Clawthorpe, Carnforth, LA6 1NX",19/10/2015,Decided,OSGB36,353704,478080,,19/10/2015,Approve,Delegated,19/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002592,Burton-In-Kendal,,,,10/09/2015,01/10/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0782,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0782,24/08/2015,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Discharge Of Condition 3 And 5 Attached To Planning Permission Sl/2013/1106,"42 Stramongate, Kendal, LA9 4BD",05/10/2015,Decided,OSGB36,351693,492861,,28/10/2015,Approve,,28/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr M Boyd,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0783,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0783,26/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,First Floor Extension,"12 Vicarage Drive, LA9 5AZ",21/10/2015,Decided,OSGB36,351475,491725,,20/10/2015,Approve,Delegated,20/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr M Boyd,11/09/2015,02/10/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0784,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0784,25/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Erection Of Detached Garden Store,"Cherry Bank, 7 Thornleigh Drive, Holme, LA6 1NQ",20/10/2015,Decided,OSGB36,353179,476099,,20/10/2015,Approve,Delegated,20/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002592,Burton-In-Kendal,,,,11/09/2015,02/10/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0785,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0785,14/09/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Front Porch,"13 Hillcrest, Milnthorpe, LA7 7RG",09/11/2015,Decided,OSGB36,349789,481999,,09/11/2015,Approve,Delegated,09/11/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002634,Milnthorpe,,,,15/09/2015,06/10/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0786,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0786,26/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Minor Material Amendment To Vary Condition 2 (approved Plans) Attached To Planning Permission Sl/2015/0478 (two Storey Rear Extension And Single Storey Side Extension),"9 Springfield Park Road, Ulverston, La12 0eq",21/10/2015,Decided,OSGB36,328518,477479,,19/10/2015,Approve,Delegated,20/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,Mr Malcolm Jones,11/09/2015,02/10/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0787,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0787,13/10/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Demolition Of Existing Public House And Construction Of Single Dwelling,"The Old Station Inn, Burton In Kendal, LA6 1HR",08/12/2015,Decided,OSGB36,352170,477270,,08/12/2015,Approve,Delegated,09/12/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002592,Burton-In-Kendal,,,Mrs A Powell,20/10/2015,10/11/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0788,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0788,15/09/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Replacement Of Brown Upvc Window Frames With White Upvc At Front Of Property,"65 Captain French Lane, Kendal, LA9 4HP",10/11/2015,Decided,OSGB36,351301,492325,,11/11/2015,Approve,Delegated,11/11/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,18/09/2015,09/10/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0789,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0789,26/08/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Dwelling (revised Scheme Sl/2015/0233),"59 Captain French Lane, Kendal, LA9 4HP",21/10/2015,Decided,OSGB36,351300,492298,,20/10/2015,Refuse,Delegated,20/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Hough Tullett Ltd,11/09/2015,02/10/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0790,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0790,28/08/2015,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Discharge Of Conditions 2 (method Statement) Attached To Listed Building Consent Sl/2015/0529 And Planning Permission Sl/2015/0528,"Kendal College, Wildman Street, Kendal, LA9 6EN",09/10/2015,Decided,OSGB36,351933,493064,,10/12/2015,Approve,,10/12/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0791,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0791,27/08/2015,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,"Discharge Of Conditions 3, 6, 7 And 9 Attached To Plannning Permission Sl/2014/1235","Ford Park Crescent, Ulverston, LA12 7JP",08/10/2015,Decided,OSGB36,329104,478568,,19/10/2015,,Delegated,20/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0792,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0792,03/09/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Extension Of Outside Social Area And Erection Of Boundary Wall,"Sun Inn Market Street, Ulverston, LA12 7AY",29/10/2015,Decided,OSGB36,328605,478321,,09/11/2015,Approve,Delegated,10/11/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,,14/09/2015,05/10/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0793,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0793,28/08/2015,http://id.esd.org.uk/service/1733,Prior notification of development,,,Demolition Of Part Of Building,"The Old Rope Works, Stockbeck, Kendal, LA9 6HP",25/09/2015,Decided,OSGB36,352117,493227,,24/09/2015,Approve,Delegated,25/09/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0794,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0794,28/09/2015,http://id.esd.org.uk/service/1732,Lawful Development Certificate proposed use,,,Installation Of Front Canopy,"2 Mountbarrow Way, Ulverston, LA12 9NT",23/11/2015,Decided,OSGB36,328512,476550,,15/10/2015,Refuse,Delegated,22/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,Mr Matthew Shaw,          ,          ,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0795,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0795,15/09/2015,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Rear Single Storey Extension,"12 Rosemede Avenue, Kendal, LA9 6DH",10/11/2015,Decided,OSGB36,351924,493801,,09/11/2015,Approve,Delegated,09/11/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Khs,18/09/2015,09/10/2015,,
01/10/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2015/0796,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2015/0796,01/09/2015,http://id.esd.org.uk/service/1734,Discharge of planning conditions,,,Discharge Of Condition 3 (slate Sample) Attached To Planning Permission Sl/2012/1044,"Site Behind 4 Duke Street, Holme, Carnforth, LA6 1PY",13/10/2015,Decided,OSGB36,352267,478827,,19/10/2015,Approve,Delegated,21/10/2015,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002614,Holme,,,Jmp Architects Ltd,          ,          ,,
